num;callsign;dmrid;name;country;ctry
115619;SV1JAB;2021299;Christodoulos;Greece;GRC;
115620;SV1JBF;2021136;George;Greece;GRC;
115621;SV1JCQ;2021409;IOANNIS;Greece;GRC;
115622;SV1JCZ;2021099;Daniel;Greece;GRC;
115623;SV1JGM;2021108;Periklis;Greece;GRC;
115624;SV1JGN;2021104;Konstantinos;Greece;GRC;
115625;SV1JHV;2021050;George;Greece;GRC;
115626;SV1JMC;2021055;Vasilis;Greece;GRC;
115627;SV1JRD;2021260;Vagelis;Greece;GRC;
115628;SV1JRF;2021017;George;Greece;GRC;
115629;SV1JRL;2021251;George;Greece;GRC;
115630;SV1JRW;2021171;IEROTHEOS;Greece;GRC;
115631;SV1JSM;2021156;EFSTRATIOS;Greece;GRC;
115632;SV1JSX;2021302;Vangelis;Greece;GRC;
115633;SV1JSY;2021188;Kleanthis;Greece;GRC;
115634;SV1JTP;2021439;PETROS;Greece;GRC;
115635;SV1KLU;2021264;GRIGORIOS;Greece;GRC;
115636;SV1KML;2021208;CHRISTOS;Greece;GRC;
115637;SV1KP;2021386;Natasha;Greece;GRC;
115638;SV1KSH;2021282;DIMITRIOS;Greece;GRC;
115639;SV1KWA;2021322;GRIGORIS;Greece;GRC;
115640;SV1KWC;2021019;Panagiotis;Greece;GRC;
115641;SV1KWN;2021308;IOANNIS;Greece;GRC;
115642;SV1KWY;2021153;Pantelis;Greece;GRC;
115643;SV1KXS;2021177;Spiros;Greece;GRC;
115644;SV1KYK;2021065;EmmanouilL;Greece;GRC;
115645;SV1KYZ;2021269;NIKOLAOS;Greece;GRC;
115646;SV1LF;2021304;ALEXANDROS;Greece;GRC;
115647;SV1LH;2021172;Dimitris;Greece;GRC;
115648;SV1LHM;2021094;John;Greece;GRC;
115649;SV1LHO;2021101;Stamatis;Greece;GRC;
115650;SV1LHZ;2021307;DIMITRIS;Greece;GRC;
115651;SV1LIP;2021287;Vasileios;Greece;GRC;
115652;SV1LIQ;2021157;FOKION;Greece;GRC;
115653;SV1LIU;2021033;NIKOLAOS;Greece;GRC;
115654;SV1LJG;2021007;Stelios;Greece;GRC;
115655;SV1LJJ;2021359;Apostolos;Greece;GRC;
115656;SV1LJS;2021445;Athanasios;Greece;GRC;
115657;SV1LJX;2021199;Dimitrios;Greece;GRC;
115658;SV1LL;2021042;Dimitri;Greece;GRC;
115659;SV1MIG;2021040;Konstantinos;Greece;GRC;
115660;SV1MLV;2021174;Athanasios;Greece;GRC;
115661;SV1MNF;2021053;Theodore;Greece;GRC;
115662;SV1MNO;2021052;Georgios;Greece;GRC;
115663;SV1MNX;2021241;KONSTADINOS;Greece;GRC;
115664;SV1MRW;2021309;KONSTANTINOS;Greece;GRC;
115665;SV1MRZ;2021018;Leonidas;Greece;GRC;
115666;SV1NJJ;2021427;EMMANOUIL;Greece;GRC;
115667;SV1NJT;2021009;Athanasios;Greece;GRC;
115668;SV1NK;2021362;Gerasimos;Greece;GRC;
115669;SV1NPK;2021152;Neoptolemos;Greece;GRC;
115670;SV1NPP;2021421;AIKATERINI;Greece;GRC;
115671;SV1NQK;2021291;ARIS;Greece;GRC;
115672;SV1NZP;2021016;Nicholas;Greece;GRC;
115673;SV1OAQ;2021252;MICHALIS;Greece;GRC;
115674;SV1OBF;2021393;FOTIOS;Greece;GRC;
115675;SV1OBP;2021097;Petros;Greece;GRC;
115676;SV1OBT;2021334;Dimitris;Greece;GRC;
115677;SV1OBV;2021088;Dimitrios;Greece;GRC;
115678;SV1OCA;2021348;LEONIDAS;Greece;GRC;
115679;SV1OCK;2021132;Georgios;Greece;GRC;
115680;SV1OCO;2021420;FOTIOS;Greece;GRC;
115681;SV1OMB;2021113;Fragkiskos;Greece;GRC;
115682;SV1OMD;2021390;EFFRROSYNOS;Greece;GRC;
115683;SV1OME;2021417;GEORGIOS;Greece;GRC;
115684;SV1OML;2021328;Ioannis;Greece;GRC;
115685;SV1OMT;2021021;Athanasios;Greece;GRC;
115686;SV1ONO;2021020;Aikaterini;Greece;GRC;
115687;SV1ONS;2021023;Catherine;Greece;GRC;
115688;SV1ONV;2021297;Michalis;Greece;GRC;
115689;SV1OZ;2021107;Dimitris;Greece;GRC;
115690;SV1PAI;2021219;SOTIRIOS;Greece;GRC;
115691;SV1PAU;2021146;Athanasios;Greece;GRC;
115692;SV1PBL;2021214;GEORGE;Greece;GRC;
115693;SV1PBL;2021071;George;Greece;GRC;
115694;SV1PBQ;2021430;IOANNIS;Greece;GRC;
115695;SV1PBX;2021093;Konstantinos;Greece;GRC;
115696;SV1PDB;2021022;Konstantinos;Greece;GRC;
115697;SV1PDJ;2021061;Stamos;Greece;GRC;
115698;SV1PDU;2021043;Evangelos;Greece;GRC;
115699;SV1PDW;2021002;Ioannis;Greece;GRC;
115700;SV1PDY;2021352;Petros;Greece;GRC;
115701;SV1PHZ;2021226;Panagiotis;Greece;GRC;
115702;SV1PIB;2021323;KYRIAKOS;Greece;GRC;
115703;SV1PII;2022036;Thomas;Greece;GRC;
115704;SV1PLP;2021425;NIKOLAOS;Greece;GRC;
115705;SV1PMG;2021298;Michael;Greece;GRC;
115706;SV1PMZ;2021381;SPYRIDON;Greece;GRC;
115707;SV1QA;2021181;NIKOLAOS;Greece;GRC;
115708;SV1QEO;2021285;Aggelos;Greece;GRC;
115709;SV1QFI;2021227;Wolfram;Greece;GRC;
115710;SV1QFK;2021416;DIMITRIOS;Greece;GRC;
115711;SV1QFS;2021047;Gerasimos;Greece;GRC;
115712;SV1QFV;2021039;Vasileios;Greece;GRC;
115713;SV1QN;2021123;George;Greece;GRC;
115714;SV1QVN;2021151;John;Greece;GRC;
115715;SV1QVN;2021223;John;Greece;GRC;
115716;SV1QVV;2021078;Vasileios;Greece;GRC;
115717;SV1QVW;2021083;Anastasios;Greece;GRC;
115718;SV1QVY;2021412;PETRO;Greece;GRC;
115719;SV1QVZ;2021274;KONSTANTINOS;Greece;GRC;
115720;SV1QXU;2021345;GEORGIA;Greece;GRC;
115721;SV1QXX;2021337;THEODOROS;Greece;GRC;
115722;SV1QZC;2021035;Ypatios;Greece;GRC;
115723;SV1QZG;2021164;Eftimios;Greece;GRC;
115724;SV1QZH;2021418;VALERGIANOS;Greece;GRC;
115725;SV1QZT;2021014;Konstantin;Greece;GRC;
115726;SV1QZU;2021091;Lefteris;Greece;GRC;
115727;SV1QZV;2021413;CHRIS;Greece;GRC;
115728;SV1QZY;2021250;Dimitrios;Greece;GRC;
115729;SV1RD;2021090;Tasos;Greece;GRC;
115730;SV1RK;2021330;MICHALIS;Greece;GRC;
115731;SV1RNP;2021189;KONSTANTINOS;Greece;GRC;
115732;SV1RRG;2021339;Nikos;Greece;GRC;
115733;SV1RSP;2021419;MARIOS;Greece;GRC;
115734;SV1RVD;2021355;GEORGIOS;Greece;GRC;
115735;SV1RVG;2021220;ARISTOTELIS;Greece;GRC;
115736;SV1RVI;2021401;GEORGE;Greece;GRC;
115737;SV1RVP;2021341;Alexandros;Greece;GRC;
115738;SV1RXI;2021103;Nikolas;Greece;GRC;
115739;SV1RXI;2021069;Nikos;Greece;GRC;
115740;SV1RYL;2021313;Michail;Greece;GRC;
115741;SV1RZX;2021237;CONSTANTINOS;Greece;GRC;
115742;SV1SAD;2021133;Emmanouil;Greece;GRC;
115743;SV1SAF;2021258;IOANNIS;Greece;GRC;
115744;SV1SAW;2021239;KONSTANTINOS;Greece;GRC;
115745;SV1SAZ;2021135;Iraklis;Greece;GRC;
115746;SV1SBA;2021396;Anestis;Greece;GRC;
115747;SV1SCG;2021191;NIKOS;Greece;GRC;
115748;SV1SCU;2021335;Thomas;Greece;GRC;
115749;SV1SDA;2021382;DIMITRIOS;Greece;GRC;
115750;SV1SDD;2021331;Fotios;Greece;GRC;
115751;SV1SDT;2021195;Theofanis;Greece;GRC;
115752;SV1SDY;2021231;NIKOS;Greece;GRC;
115753;SV1SDY;2021193;NIKOS;Greece;GRC;
115754;SV1SEA;2021201;Theodore;Greece;GRC;
115755;SV1SEB;2021318;Giannis;Greece;GRC;
115756;SV1SEC;2021194;Alkinoos;Greece;GRC;
115757;SV1SEE;2021315;Athina;Greece;GRC;
115758;SV1SEG;2021372;PANAGIOTIS;Greece;GRC;
115759;SV1SFZ;2021394;Yannis;Greece;GRC;
115760;SV1SGA;2021303;NIKOLAOS;Greece;GRC;
115761;SV1SGC;2021325;IOANNIS;Greece;GRC;
115762;SV1SGI;2021235;Michalis Aris;Greece;GRC;
115763;SV1SGK;2021248;NIKOLAOS;Greece;GRC;
115764;SV1SGT;2021276;IOANNIS;Greece;GRC;
115765;SV1SHL;2021358;ASLANIDIS;Greece;GRC;
115766;SV1SHX;2021361;Kostas;Greece;GRC;
115767;SV1SIM;2021336;Efstratios;Greece;GRC;
115768;SV1SJD;2021344;Dimitrios;Greece;GRC;
115769;SV1SJJ;2021364;Konstantinos;Greece;GRC;
115770;SV1SJP;2021353;DIMITRIOS;Greece;GRC;
115771;SV1SLC;2021435;MANOS;Greece;GRC;
115772;SV1SLE;2021366;EMMANOUIL;Greece;GRC;
115773;SV1SLF;2021365;PANAGIOTIS;Greece;GRC;
115774;SV1SLF;2021436;PANAGIOTIS;Greece;GRC;
115775;SV1SLO;2021444;Panagiotis;Greece;GRC;
115776;SV1UG;2021044;Athanasios;Greece;GRC;
115777;SV1UH;2021127;Charalampos;Greece;GRC;
115778;SV1UL;2021312;KONSTANTINOS;Greece;GRC;
115779;SV1UY;2021008;Dimitrios;Greece;GRC;
115780;SV1VN;2021027;Vasilios;Greece;GRC;
115781;SV1VQ;2021222;ANGELO;Greece;GRC;
115782;SV1WE;2021077;Theodoros;Greece;GRC;
115783;SV1XV;2021034;Costas;Greece;GRC;
115784;SV1XY;2021349;KONSTANTINOS;Greece;GRC;
115785;SV1XY;2021081;Konstantinos;Greece;GRC;
115786;SV2ATD;2022090;Alexandros;Greece;GRC;
115787;SV2AYT;2022061;Nicos;Greece;GRC;
115788;SV2AYW;2022026;Andrew;Greece;GRC;
115789;SV2BFN;2022087;Evangelos;Greece;GRC;
115790;SV2BHZ;2022078;GEORGIOS;Greece;GRC;
115791;SV2BIF;2022049;KOSTAS;Greece;GRC;
115792;SV2BNL;2022020;Michail;Greece;GRC;
115793;SV2BNL;2022009;Michail;Greece;GRC;
115794;SV2BRA;2022116;GEORGE;Greece;GRC;
115795;SV2BRF;2022073;EVAGGELOS;Greece;GRC;
115796;SV2BRT;2022054;GEORGE;Greece;GRC;
115797;SV2BWC;2022032;Dimitrios;Greece;GRC;
115798;SV2BWM;2022071;Anastasios;Greece;GRC;
115799;SV2BXU;2022039;Pavlos;Greece;GRC;
115800;SV2BXY;2022045;Antonios;Greece;GRC;
115801;SV2BXZ;2022028;Fotis;Greece;GRC;
115802;SV2BZQ;2022015;George;Greece;GRC;
115803;SV2CBA;2022058;Konstantinos;Greece;GRC;
115804;SV2CBS;2022066;FOKION;Greece;GRC;
115805;SV2CLJ;2022030;Thomas;Greece;GRC;
115806;SV2CLJ;2022053;Thomas;Greece;GRC;
115807;SV2CQC;2022069;Ioannis;Greece;GRC;
115808;SV2CSV;2022011;Antonios;Greece;GRC;
115809;SV2CTV;2022138;Athanasios;Greece;GRC;
115810;SV2CVA;2022117;VASILEIOS;Greece;GRC;
115811;SV2CWV;2022149;KONSTANTINOS;Greece;GRC;
115812;SV2DCB;2022142;GEORGIOS;Greece;GRC;
115813;SV2DFK;2027024;ANGELOS;Greece;GRC;
115814;SV2DFN;2022099;ARISTIDIS;Greece;GRC;
115815;SV2DFT;2022153;KYRIAKOS;Greece;GRC;
115816;SV2DFT;2022167;KIRIAKOS;Greece;GRC;
115817;SV2DSD;2022031;Sakis;Greece;GRC;
115818;SV2DTK;2022008;CHRISTOS;Greece;GRC;
115819;SV2DXZ;2022019;David;Greece;GRC;
115820;SV2ESR;2022174;KONSTANTINOS;Greece;GRC;
115821;SV2ESV;2022029;Vasilios;Greece;GRC;
115822;SV2ESW;2022068;Panteleimon;Greece;GRC;
115823;SV2EVS;2022185;Spiros;Greece;GRC;
115824;SV2EVS;2022067;Spiros;Greece;GRC;
115825;SV2EWG;2022189;George;Greece;GRC;
115826;SV2EZO;2022034;Kostas;Greece;GRC;
115827;SV2FLJ;2022016;Antonios;Greece;GRC;
115828;SV2FLT;2022055;Dimitrios;Greece;GRC;
115829;SV2FLY;2022013;Konstantinos;Greece;GRC;
115830;SV2FLY;2022080;Konstantinos;Greece;GRC;
115831;SV2FNT;2022048;Anastasios;Greece;GRC;
115832;SV2FPM;2022150;Nikolaos;Greece;GRC;
115833;SV2FQZ;2022057;ELETHERIA;Greece;GRC;
115834;SV2GHC;2022063;Giorgos;Greece;GRC;
115835;SV2GJP;2022086;Christos;Greece;GRC;
115836;SV2GJQ;2022051;Dimitrios;Greece;GRC;
115837;SV2GJQ;2022046;Dimitrios;Greece;GRC;
115838;SV2GJV;2024047;GEORGIOS;Greece;GRC;
115839;SV2GNJ;2022130;Stelios;Greece;GRC;
115840;SV2GQM;2021415;KONSTANTINOS;Greece;GRC;
115841;SV2GQN;2022022;Aris;Greece;GRC;
115842;SV2GQO;2022007;Christoforos;Greece;GRC;
115843;SV2GWS;2022141;Apostolos;Greece;GRC;
115844;SV2GWY;2022101;DIMITRIOS;Greece;GRC;
115845;SV2GWY;2022121;DIMITRIOS;Greece;GRC;
115846;SV2HJE;2022060;THEODOROS;Greece;GRC;
115847;SV2HJR;2022052;GEORGIOS;Greece;GRC;
115848;SV2HJZ;2022006;Vasileios;Greece;GRC;
115849;SV2HNG;2022129;Georgios;Greece;GRC;
115850;SV2HNL;2027012;Andreas;Greece;GRC;
115851;SV2HOD;2022079;KONSTANTINOS;Greece;GRC;
115852;SV2HOQ;2022023;Aikaterini;Greece;GRC;
115853;SV2HOS;2022072;TRIANTAFYLLOS;Greece;GRC;
115854;SV2HPH;2022024;Konstantinos;Greece;GRC;
115855;SV2HQJ;2022172;VASILIS;Greece;GRC;
115856;SV2HQL;2026003;Asterios;Greece;GRC;
115857;SV2HRG;2022135;PASCHALIS;Greece;GRC;
115858;SV2HRT;2022146;Pavlos;Greece;GRC;
115859;SV2HRU;2022161;Alexandros;Greece;GRC;
115860;SV2HRY;2022144;STAVROS;Greece;GRC;
115861;SV2HSG;2022158;ARISTOGEITON;Greece;GRC;
115862;SV2HSH;2022133;SAVVAS;Greece;GRC;
115863;SV2HSM;2027045;STYLIANOS;Greece;GRC;
115864;SV2HTJ;2022166;PANAGIOTIS;Greece;GRC;
115865;SV2HTY;2027057;IOSIF;Greece;GRC;
115866;SV2HWL;2022127;Stavros;Greece;GRC;
115867;SV2HWL;2022041;Stavros;Greece;GRC;
115868;SV2HWW;2022050;ANTONIOS;Greece;GRC;
115869;SV2HYB;2022180;DIMITRIOS;Greece;GRC;
115870;SV2HYH;2022179;EFTROPIOS;Greece;GRC;
115871;SV2HZC;2022184;ALEXANDROS;Greece;GRC;
115872;SV2IPT;2022012;Christos;Greece;GRC;
115873;SV2IQW;2022017;Panagiota;Greece;GRC;
115874;SV2JQA;2022088;Charalampos;Greece;GRC;
115875;SV2KGF;2022145;Giorgos;Greece;GRC;
115876;SV2KHX;2022059;Spyridon;Greece;GRC;
115877;SV2LLJ;2022003;Ioannis;Greece;GRC;
115878;SV2LPQ;2027034;Georgios;Greece;GRC;
115879;SV2MCH;2022040;Panagiotis;Greece;GRC;
115880;SV2MCQ;2022111;IOANNIS;Greece;GRC;
115881;SV2MCZ;2022004;Nikos;Greece;GRC;
115882;SV2MDL;2022112;IOANNIS;Greece;GRC;
115883;SV2NFK;2022005;Eleutherios;Greece;GRC;
115884;SV2NSA;2022033;Thanasis;Greece;GRC;
115885;SV2OEA;2022177;DIMITRIS;Greece;GRC;
115886;SV2OEL;2022043;Antonio;Greece;GRC;
115887;SV2OIP;2022163;FOTIOS;Greece;GRC;
115888;SV2OIS;2022038;Lefteris;Greece;GRC;
115889;SV2OIT;2022114;Stergios;Greece;GRC;
115890;SV2OJJ;2022102;ATHANASIOS;Greece;GRC;
115891;SV2OYO;2022018;Lazaros;Greece;GRC;
115892;SV2QGN;2022106;CHRIS;Greece;GRC;
115893;SV2QQT;2022136;Dimosthenis;Greece;GRC;
115894;SV2RCQ;2022077;ANASTASIOS;Greece;GRC;
115895;SV2RCR;2022075;Ioannis;Greece;GRC;
115896;SV2RCV;2022122;GEORGE;Greece;GRC;
115897;SV2RGC;2022002;Konstantinos;Greece;GRC;
115898;SV2RIM;2022092;Georgios;Greece;GRC;
115899;SV2RMK;2022021;Dimitris;Greece;GRC;
115900;SV2RMV;2022162;CHARALAMPOS;Greece;GRC;
115901;SV2RNO;2022056;Oratios;Greece;GRC;
115902;SV2RNY;2022164;Ioannis;Greece;GRC;
115903;SV2RNZ;2022089;Vasileios;Greece;GRC;
115904;SV2ROC;2022125;ANTONIOS;Greece;GRC;
115905;SV2RPV;2022147;CHRISTOFYLLIS;Greece;GRC;
115906;SV2RQD;2022082;Katerina;Greece;GRC;
115907;SV2RQR;2022107;John;Greece;GRC;
115908;SV2RR;2022097;GRIGORIOS;Greece;GRC;
115909;SV2RSL;2022186;Ernest William;Greece;GRC;
115910;SV2RSR;2022037;Fotios;Greece;GRC;
115911;SV2RWO;2022035;Thomas;Greece;GRC;
115912;SV2RWX;2022154;CHRISTOS;Greece;GRC;
115913;SV2RYU;2022094;Nikolaos;Greece;GRC;
115914;SV2RYV;2022083;KONSTANTINOS;Greece;GRC;
115915;SV2SBG;2022143;MAKRIDIS;Greece;GRC;
115916;SV2SBG;2022098;ARISTOTELIS;Greece;GRC;
115917;SV2SEL;2022095;CHRISTOS;Greece;GRC;
115918;SV2SEQ;2022134;NIKOLAOS;Greece;GRC;
115919;SV2SET;2022128;DIMITRIOS;Greece;GRC;
115920;SV2SFG;2027036;Geroge;Greece;GRC;
115921;SV2SFN;2022104;PARASKEVAS;Greece;GRC;
115922;SV2SGZ;2022188;MARIA;Greece;GRC;
115923;SV2SHA;2022182;EVAGGELOS;Greece;GRC;
115924;SV2SIG;2022169;KONSTANTINOS;Greece;GRC;
115925;SV2TX;2022065;PAUL;Greece;GRC;
115926;SV2WT;2022074;NIKOS;Greece;GRC;
115927;SV2XI;2022139;Kleanthis;Greece;GRC;
115928;SV2XI;2022001;Kleanthis;Greece;;
115929;SV2YJ;2022064;PANAGIOTIS;Greece;GRC;
115930;SV3AQO;2023017;Charris;Greece;GRC;
115931;SV3ARF;2023066;KONSTANTINOS;Greece;GRC;
115932;SV3BEF;2023057;Xenofon;Greece;GRC;
115933;SV3BEL;2023069;GEORGE;Greece;GRC;
115934;SV3BEO;2023003;Spiros;Greece;GRC;
115935;SV3BSF;2023001;Nikos;Greece;GRC;
115936;SV3BUC;2023022;CHRISTOS;Greece;GRC;
115937;SV3CHF;2023079;Prokopis;Greece;GRC;
115938;SV3CNM;2023067;Anastasios;Greece;GRC;
115939;SV3CYL;2023037;Konstantinos;Greece;GRC;
115940;SV3DVK;2023036;Kaitsas;Greece;GRC;
115941;SV3DVO;2023068;EMMANOUIL;Greece;GRC;
115942;SV3DVW;2023040;Nasos;Greece;GRC;
115943;SV3EXP;2023008;Panagiotis;Greece;GRC;
115944;SV3FUP;2023052;ARISTIDIS;Greece;GRC;
115945;SV3GKU;2023044;ALEXANDER;Greece;GRC;
115946;SV3GLI;2023076;COSTAS;Greece;GRC;
115947;SV3GLX;2021150;Elias;Greece;GRC;
115948;SV3GOE;2023049;DIMITRIS;Greece;GRC;
115949;SV3GOG;2023053;VARDOUNIOTIS;Greece;GRC;
115950;SV3GOW;2023064;Ioannis;Greece;GRC;
115951;SV3GOW;2023009;Ioannis;Greece;GRC;
115952;SV3GUD;2023027;Spilios;Greece;GRC;
115953;SV3IBF;2023047;KONSTANTINOS;Greece;GRC;
115954;SV3IDB;2023074;Gerasimos;Greece;GRC;
115955;SV3IDD;2023028;MICHAIL;Greece;GRC;
115956;SV3IEG;2023056;Dinos;Greece;GRC;
115957;SV3IRN;2023078;Georgios;Greece;GRC;
115958;SV3ISZ;2023015;Vasilis;Greece;GRC;
115959;SV3IVF;2023041;Mixalis;Greece;GRC;
115960;SV3JDS;2023018;DIMITRIS;Greece;GRC;
115961;SV3MGO;2023065;Paulos;Greece;GRC;
115962;SV3MGU;2023004;Nikolaos;Greece;GRC;
115963;SV3MYJ;2023033;DIMITRIOS;Greece;GRC;
115964;SV3NQG;2023080;ALEXANDROS;Greece;GRC;
115965;SV3NZD;2023019;Dionisios;Greece;GRC;
115966;SV3OQM;2023025;STELIOS;Greece;GRC;
115967;SV3ORE;2023042;Theotokis;Greece;GRC;
115968;SV3ORU;2023020;ALEXIOS;Greece;GRC;
115969;SV3QPQ;2023021;DIMITRIOS;Greece;GRC;
115970;SV3QUB;2023038;Georgios;Greece;GRC;
115971;SV3QUD;2023050;Andreas;Greece;GRC;
115972;SV3QUG;2023051;Theodoros;Greece;GRC;
115973;SV3QUG;2023045;Aieae;Greece;GRC;
115974;SV3QUP;2023059;George;Greece;GRC;
115975;SV3QUY;2021405;KONSTANTINOS;Greece;GRC;
115976;SV3RAG;2023024;Stavros;Greece;GRC;
115977;SV3RJT;2023054;Nikolaos;Greece;GRC;
115978;SV3RNJ;2023012;Piotr;Greece;GRC;
115979;SV3RNJ;2023005;Piotr;Greece;GRC;
115980;SV3RZK;2023058;Charalampos;Greece;GRC;
115981;SV3SFH;2023048;GEORGE;Greece;GRC;
115982;SV3SFJ;2023043;Athanasios;Greece;GRC;
115983;SV3SFK;2023039;GEORGE;Greece;GRC;
115984;SV3SJ;2023014;Nikolaos;Greece;GRC;
115985;SV3SKM;2023075;Dimitris;Greece;GRC;
115986;SV4BHA;2024015;Vasileios;Greece;GRC;
115987;SV4BPG;2024034;GEORGIOS;Greece;GRC;
115988;SV4CDA;2024018;Konstantinos;Greece;GRC;
115989;SV4CZC;2024025;VASILIS;Greece;GRC;
115990;SV4DDF;2024029;SERAFIM;Greece;GRC;
115991;SV4DDM;2024045;SPYROS;Greece;GRC;
115992;SV4FFB;2024026;Giannis;Greece;GRC;
115993;SV4FFL;2024046;Costas;Greece;GRC;
115994;SV4FFM;2024027;Nikolaos;Greece;GRC;
115995;SV4FGJ;2024008;Panos;Greece;GRC;
115996;SV4IKA;2024003;Constantinos;Greece;GRC;
115997;SV4JER;2024036;VASILEIOS;Greece;GRC;
115998;SV4JYD;2024023;DIMITRIOS;Greece;GRC;
115999;SV4JYP;2024037;Chrysovalantis;Greece;GRC;
116000;SV4KM;2024020;Georgios;Greece;GRC;
116001;SV4LAD;2024004;Dimitrios;Greece;GRC;
116002;SV4LAD;2024005;Dimitros;Greece;GRC;
116003;SV4LAV;2024041;Apostolis;Greece;GRC;
116004;SV4LBS;2024006;Xristoforos;Greece;GRC;
116005;SV4LGT;2024012;Christos;Greece;GRC;
116006;SV4LGV;2024013;Kosmas;Greece;GRC;
116007;SV4LGX;2024010;Vasilis;Greece;GRC;
116008;SV4LRX;2024002;Antonis;Greece;GRC;
116009;SV4MLF;2024011;Chris;Greece;GRC;
116010;SV4MZF;2024016;Christos;Greece;GRC;
116011;SV4MZI;2024039;FOTIS;Greece;GRC;
116012;SV4MZT;2024038;AGGELOS;Greece;GRC;
116013;SV4MZV;2024030;George;Greece;GRC;
116014;SV4NLT;2024035;NIKOLAOS;Greece;GRC;
116015;SV4NYZ;2021300;Avraam;Greece;GRC;
116016;SV4QXF;2024001;Efthimios;Greece;GRC;
116017;SV4QXF;2024007;Efthimios;Greece;GRC;
116018;SV4QXI;2024044;AacAe;Greece;GRC;
116019;SV4RHV;2024021;Panagiotis;Greece;GRC;
116020;SV4RJY;2024031;Konstantinos;Greece;GRC;
116021;SV4RRJ;2024009;Konstantinos;Greece;GRC;
116022;SV4SAT;2024040;VASILIOS;Greece;GRC;
116023;SV4SCL;2024028;EVAGELLOS;Greece;GRC;
116024;SV5ADL;2025027;Michail;Greece;GRC;
116025;SV5AJJ;2025030;VASILEIOS;Greece;GRC;
116026;SV5AZK;2025011;Panos;Greece;GRC;
116027;SV5AZK;2025025;Panos;Greece;GRC;
116028;SV5AZP;2025019;Padelis;Greece;GRC;
116029;SV5BOP;2025017;THARENOS;Greece;GRC;
116030;SV5BYP;2025005;Eleftherios;Greece;GRC;
116031;SV5BYR;2025026;Michael;Greece;GRC;
116032;SV5CJK;2025012;PHILOLAOS;Greece;GRC;
116033;SV5DDT;2025016;CHRISTOS;Greece;GRC;
116034;SV5FRI;2021375;Ioannis;Greece;GRC;
116035;SV5KJS;2025009;Spyridon;Greece;GRC;
116036;SV5KJT;2025002;ANASTASIOS;Greece;GRC;
116037;SV5KKA;2025028;DIMITRIOS;Greece;GRC;
116038;SV5KKU;2025003;Lakis;Greece;GRC;
116039;SV5KKU;2025001;Lakis;Greece;GRC;
116040;SV5PFO;2025006;EMMANOUHL;Greece;GRC;
116041;SV5QNA;2025024;STEFANOS;Greece;GRC;
116042;SV5QNF;2025023;FOTIOS;Greece;GRC;
116043;SV5RW;2025007;Dimitrios;Greece;GRC;
116044;SV5SAK;2025013;MINAS;Greece;GRC;
116045;SV5SAL;2025022;Michail;Greece;GRC;
116046;SV5SHK;2025020;PANAGIOTIS;Greece;GRC;
116047;SV5SKG;2025029;Vasilios;Greece;GRC;
116048;SV5SKH;2025014;DIMOSTHENIS;Greece;GRC;
116049;SV5SKI;2025015;ATHANASIOS;Greece;GRC;
116050;SV6APZ;2026055;PANOS;Greece;GRC;
116051;SV6BAT;2026040;Anastasios;Greece;GRC;
116052;SV6CZR;2026041;DIMITRIS;Greece;GRC;
116053;SV6DBG;2026005;Dimitrios;Greece;GRC;
116054;SV6DBK;2026018;Nikolaos;Greece;GRC;
116055;SV6EXH;2026020;Dimitrios;Greece;GRC;
116056;SV6EXJ;2026015;Ioannis;Greece;GRC;
116057;SV6EXM;2026047;APOSTOLOS;Greece;GRC;
116058;SV6GIK;2026002;Aris;Greece;GRC;
116059;SV6GIL;2026048;Mihalis;Greece;GRC;
116060;SV6GIM;2026012;Konstantinos;Greece;GRC;
116061;SV6GIR;2026013;Ioannis;Greece;GRC;
116062;SV6GMR;2026045;Theodoros;Greece;GRC;
116063;SV6HEF;2026046;Christos;Greece;GRC;
116064;SV6HMD;2026052;Dimitrios;Greece;GRC;
116065;SV6HPD;2026009;Efthymis;Greece;GRC;
116066;SV6JIK;2026014;Giorgos;Greece;GRC;
116067;SV6JIV;2026027;Lefteris;Greece;GRC;
116068;SV6JUD;2026039;Christos;Greece;GRC;
116069;SV6JUN;2026049;KONSTANTINOS;Greece;GRC;
116070;SV6JUT;2026024;Nikolas;Greece;GRC;
116071;SV6JUU;2026032;ALKIVIADIS;Greece;GRC;
116072;SV6JUV;2026051;TIMOLEON;Greece;GRC;
116073;SV6LWW;2026004;Vasilis;Greece;GRC;
116074;SV6LWW;2026044;VASILIS;Greece;GRC;
116075;SV6NMO;2026030;IOANNIS;Greece;GRC;
116076;SV6NMP;2026035;EYTHIMIOS;Greece;GRC;
116077;SV6NNO;2026029;Konstantinos;Greece;GRC;
116078;SV6NNU;2026033;IOANNIS;Greece;GRC;
116079;SV6NOB;2026019;Marios;Greece;GRC;
116080;SV6NOB;2026008;Marios;Greece;GRC;
116081;SV6NOC;2022014;Katerina;Greece;GRC;
116082;SV6NOE;2026028;GEORGE;Greece;GRC;
116083;SV6NOG;2026016;Theofanis;Greece;GRC;
116084;SV6NOL;2026054;Chrysa;Greece;GRC;
116085;SV6RDE;2026034;KONSTANTINOS;Greece;GRC;
116086;SV6RDK;2026017;Dimitrios;Greece;GRC;
116087;SV6RDK;2026006;Dimitrios;Greece;GRC;
116088;SV6RDN;2026011;Konstantinos;Greece;GRC;
116089;SV6RDO;2026037;NIKOLAOS;Greece;GRC;
