"No.","Radio ID","Callsign","Name","City","State","Country","Remarks","Call Type","Call Alert"
"","1151192","N4RQZ","N4RQZ Edward","Edward","","United States","","",""
"","3113129","N4RSY","N4RSY Chuck","Chuck","","United States","","",""
"","3101285","N4RT","N4RT Ron","Ron","","United States","","",""
"","3112277","N4RTS","N4RTS Robert","Robert","","United States","","",""
"","3114984","N4RTT","N4RTT Leon","Leon","","United States","","",""
"","3114987","N4RTT","N4RTT Leon","Leon","","United States","","",""
"","1137523","N4RUG","N4RUG Mark C","Mark C","","United States","","",""
"","3143894","N4RUM","N4RUM Charles F","Charles F","","United States","","",""
"","1137475","N4RUN","N4RUN Odell W","Odell W","","United States","","",""
"","3153435","N4RVE","N4RVE Steven","Steven","","United States","","",""
"","3105698","N4RVR","N4RVR John C","John C","","United States","","",""
"","3145656","N4RWE","N4RWE Russell W","Russell W","","United States","","",""
"","3101874","N4RWG","N4RWG Richard W","Richard W","","United States","","",""
"","1137173","N4RWS","N4RWS Roger W","Roger W","","United States","","",""
"","3151753","N4RWW","N4RWW Walter","Walter","","United States","","",""
"","3105278","N4SAB","N4SAB Stephen A Brown","Stephen A Brown","","United States","","",""
"","1112342","N4SAR","N4SAR James S","James S","","United States","","",""
"","1112506","N4SAR","N4SAR James S","James S","","United States","","",""
"","3145598","N4SBQ","N4SBQ Connie M","Connie M","","United States","","",""
"","3135446","N4SCC","N4SCC Andrew","Andrew","","United States","","",""
"","3145049","N4SCG","N4SCG Ron","Ron","","United States","","",""
"","3145190","N4SCG","N4SCG Ron","Ron","","United States","","",""
"","3145459","N4SCJ","N4SCJ Stephen C","Stephen C","","United States","","",""
"","3137105","N4SCM","N4SCM Steve","Steve","","United States","","",""
"","3157408","N4SCY","N4SCY Robert","Robert","","United States","","",""
"","3157737","N4SEC","N4SEC Jim","Jim","","United States","","",""
"","3113256","N4SEC","N4SEC Jim","Jim","","United States","","",""
"","3124718","N4SEM","N4SEM Steve E","Steve E","","United States","","",""
"","1137251","N4SET","N4SET Ralph S","Ralph S","","United States","","",""
"","3130507","N4SFC","N4SFC STEVEN","STEVEN","","United States","","",""
"","3123682","N4SFU","N4SFU Ronald L","Ronald L","","United States","","",""
"","1137590","N4SGM","N4SGM Suzanne G","Suzanne G","","United States","","",""
"","3131611","N4SGN","N4SGN Lanuel","Lanuel","","United States","","",""
"","3147055","N4SGT","N4SGT Carlos","Carlos","","United States","","",""
"","3105637","N4SJK","N4SJK Steve","Steve","","United States","","",""
"","3105638","N4SJK","N4SJK Steve","Steve","","United States","","",""
"","1108013","N4SJW","N4SJW John","John","","United States","","",""
"","3108407","N4SJW","N4SJW John","John","","United States","","",""
"","3145315","N4SLC","N4SLC Steven","Steven","","United States","","",""
"","1137180","N4SME","N4SME John E","John E","","United States","","",""
"","3104472","N4SMG","N4SMG Robb","Robb","","United States","","",""
"","3104200","N4SMG","N4SMG Robb","Robb","","United States","","",""
"","3145292","N4SMH","N4SMH Joshua","Joshua","","United States","","",""
"","3113368","N4SMK","N4SMK Steve","Steve","","United States","","",""
"","3147238","N4SNG","N4SNG Steve","Steve","","United States","","",""
"","1137811","N4SOI","N4SOI Grant","Grant","","United States","","",""
"","3121679","N4SPG","N4SPG Steven P","Steven P","","United States","","",""
"","3147021","N4SPK","N4SPK Sean","Sean","","United States","","",""
"","1118227","N4SPW","N4SPW Robert E","Robert E","","United States","","",""
"","3151815","N4SPY","N4SPY Daniel R","Daniel R","","United States","","",""
"","3112292","N4SRB","N4SRB Bill","Bill","","United States","","",""
"","3145608","N4SSC","N4SSC Edward F","Edward F","","United States","","",""
"","3137511","N4SSK","N4SSK Timothy","Timothy","","United States","","",""
"","3141712","N4STC","N4STC Phillip P","Phillip P","","United States","","",""
"","1137477","N4STF","N4STF Steve T","Steve T","","United States","","",""
"","3102660","N4STL","N4STL Michael L","Michael L","","United States","","",""
"","3133649","N4STV","N4STV Stephen E","Stephen E","","United States","","",""
"","3158118","N4SVD","N4SVD Alexander C","Alexander C","","United States","","",""
"","3116680","N4SXE","N4SXE Tom M","Tom M","","United States","","",""
"","3137758","N4SZF","N4SZF Jimmy","Jimmy","","United States","","",""
"","3151290","N4SZG","N4SZG Greg","Greg","","United States","","",""
"","3151291","N4SZG","N4SZG Greg","Greg","","United States","","",""
"","3113528","N4SZS","N4SZS David A","David A","","United States","","",""
"","3137122","N4TAB","N4TAB Tom","Tom","","United States","","",""
"","3157376","N4TAC","N4TAC Larry Limle","Larry Limle","","United States","","",""
"","3101170","N4TAE","N4TAE Nicholas W","Nicholas W","","United States","","",""
"","1137597","N4TAF","N4TAF Robert","Robert","","United States","","",""
"","3159184","N4TAF","N4TAF Robert","Robert","","United States","","",""
"","3145407","N4TAL","N4TAL Tammy","Tammy","","United States","","",""
"","3113021","N4TAW","N4TAW Tom","Tom","","United States","","",""
"","3137277","N4TCP","N4TCP Ken","Ken","","United States","","",""
"","3108599","N4TCW","N4TCW Lee","Lee","","United States","","",""
"","3108605","N4TCW","N4TCW Lee","Lee","","United States","","",""
"","3133788","N4TDM","N4TDM Timothy D","Timothy D","","United States","","",""
"","3124968","N4TDX","N4TDX Ricky","Ricky","","United States","","",""
"","1112788","N4TEC","N4TEC Doug F","Doug F","","United States","","",""
"","3124940","N4TEF","N4TEF James H","James H","","United States","","",""
"","3113979","N4TFJ","N4TFJ Charles L","Charles L","","United States","","",""
"","3113980","N4TFJ","N4TFJ Charles L","Charles L","","United States","","",""
"","3147528","N4TFU","N4TFU William A","William A","","United States","","",""
"","3138354","N4TFZ","N4TFZ Timothy A","Timothy A","","United States","","",""
"","3135622","N4TGO","N4TGO Douglas W","Douglas W","","United States","","",""
"","3140398","N4THC","N4THC William A","William A","","United States","","",""
"","3135557","N4THW","N4THW Carlos A","Carlos A","","United States","","",""
"","3135411","N4THW","N4THW Carlos A","Carlos A","","United States","","",""
"","1112314","N4TIA","N4TIA Alexander N","Alexander N","","United States","","",""
"","3130285","N4TIK","N4TIK Kenneth T","Kenneth T","","United States","","",""
"","1151170","N4TIK","N4TIK Kenneth T","Kenneth T","","United States","","",""
"","3130328","N4TJS","N4TJS William P","William P","","United States","","",""
"","1137642","N4TMJ","N4TMJ Toni M","Toni M","","United States","","",""
"","1137638","N4TMJ","N4TMJ Toni M","Toni M","","United States","","",""
"","3121452","N4TNA","N4TNA Chris","Chris","","United States","","",""
"","3159195","N4TNB","N4TNB Thomas H","Thomas H","","United States","","",""
"","3147280","N4TOG","N4TOG Johnny","Johnny","","United States","","",""
"","1137013","N4TOK","N4TOK Christopher L","Christopher L","","United States","","",""
"","3157648","N4TOT","N4TOT Gary C","Gary C","","United States","","",""
"","3111922","N4TP","N4TP Trustee","Trustee","","United States","","",""
"","3103912","N4TQU","N4TQU Steven","Steven","","United States","","",""
"","1112744","N4TR","N4TR Ronald J","Ronald J","","United States","","",""
"","1137080","N4TRG","N4TRG Timothy R","Timothy R","","United States","","",""
"","3110379","N4TRG","N4TRG Timothy R","Timothy R","","United States","","",""
"","1112912","N4TRN","N4TRN Keith W","Keith W","","United States","","",""
"","3124963","N4TRQ","N4TRQ Arthur C","Arthur C","","United States","","",""
"","1151143","N4TRQ","N4TRQ Arthur C","Arthur C","","United States","","",""
"","3113343","N4TRR","N4TRR Jack","Jack","","United States","","",""
"","3157404","N4TSC","N4TSC Jerrold E","Jerrold E","","United States","","",""
"","3121617","N4TSP","N4TSP Teddy S","Teddy S","","United States","","",""
"","3112469","N4TT","N4TT Gordon","Gordon","","United States","","",""
"","3117050","N4TTD","N4TTD Donald","Donald","","United States","","",""
"","3147154","N4TTE","N4TTE David","David","","United States","","",""
"","1137148","N4TTN","N4TTN David","David","","United States","","",""
"","3137519","N4TTN","N4TTN David","David","","United States","","",""
"","3113523","N4TTY","N4TTY Steve","Steve","","United States","","",""
"","3105711","N4TTY","N4TTY Steve","Steve","","United States","","",""
"","1137355","N4TUF","N4TUF Wilbert L","Wilbert L","","United States","","",""
"","3157544","N4TUR","N4TUR Roy S","Roy S","","United States","","",""
"","3150492","N4TV","N4TV Thomas A","Thomas A","","United States","","",""
"","3101216","N4TWO","N4TWO Andrew L","Andrew L","","United States","","",""
"","1112973","N4TWX","N4TWX Terry A","Terry A","","United States","","",""
"","3101311","N4TXI","N4TXI Gary N","Gary N","","United States","","",""
"","3137285","N4TZD","N4TZD Doug","Doug","","United States","","",""
"","3137147","N4TZD","N4TZD Doug","Doug","","United States","","",""
"","3112085","N4TZH","N4TZH Donald","Donald","","United States","","",""
"","3114744","N4UAE","N4UAE Gardner C","Gardner C","","United States","","",""
"","3102550","N4UAG","N4UAG Howard D","Howard D","","United States","","",""
"","3122667","N4UAX","N4UAX Craig","Craig","","United States","","",""
"","3101128","N4UBT","N4UBT Nanette M","Nanette M","","United States","","",""
"","3155213","N4UCM","N4UCM Douglas W","Douglas W","","United States","","",""
"","3121156","N4UCP","N4UCP David Perkins","David Perkins","","United States","","",""
"","3137391","N4UED","N4UED Charles","Charles","","United States","","",""
"","3145155","N4UFP","N4UFP Marc","Marc","","United States","","",""
"","3101173","N4UGD","N4UGD Gregory W","Gregory W","","United States","","",""
"","3145032","N4UHF","N4UHF Charles","Charles","","United States","","",""
"","3145029","N4UHF","N4UHF Charles","Charles","","United States","","",""
"","3147150","N4UHZ","N4UHZ Jim","Jim","","United States","","",""
"","3124935","N4UI","N4UI BRIAN","BRIAN","","United States","","",""
"","3101123","N4UKE","N4UKE William L","William L","","United States","","",""
"","3114026","N4ULF","N4ULF Anita E","Anita E","","United States","","",""
"","3114027","N4ULF","N4ULF Anita E","Anita E","","United States","","",""
"","3113224","N4ULL","N4ULL Greg C","Greg C","","United States","","",""
"","3149321","N4ULM","N4ULM Michael P","Michael P","","United States","","",""
"","3149327","N4ULM","N4ULM Michael P","Michael P","","United States","","",""
"","3144927","N4UMM","N4UMM Stuart","Stuart","","United States","","",""
"","1112375","N4UMS","N4UMS Bill Boyle","Bill Boyle","","United States","","",""
"","3121589","N4UNF","N4UNF UNF","UNF","","United States","","",""
"","1112815","N4UNO","N4UNO Hector L","Hector L","","United States","","",""
"","1112812","N4UNO","N4UNO Hector L","Hector L","","United States","","",""
"","3145471","N4UQM","N4UQM Jeff","Jeff","","United States","","",""
"","3145472","N4UQM","N4UQM Jeff","Jeff","","United States","","",""
"","1112270","N4UQV","N4UQV Adam A","Adam A","","United States","","",""
"","1112271","N4UQV","N4UQV Adam A","Adam A","","United States","","",""
"","3105660","N4UQY","N4UQY William M","William M","","United States","","",""
"","3143145","N4URR","N4URR David P","David P","","United States","","",""
"","3151367","N4URW","N4URW Joel A","Joel A","","United States","","",""
"","1137930","N4USB","N4USB Larry T","Larry T","","United States","","",""
"","1137944","N4USB","N4USB Larry T","Larry T","","United States","","",""
"","1112803","N4USI","N4USI AO-27","AO-27","","United States","","",""
"","3151676","N4USI","N4USI AO-27","AO-27","","United States","","",""
"","3151902","N4UTF","N4UTF Jeffery P","Jeffery P","","United States","","",""
"","3133560","N4UUJ","N4UUJ Walter R","Walter R","","United States","","",""
"","3141272","N4UYA","N4UYA Andrew D","Andrew D","","United States","","",""
"","3121511","N4VAY","N4VAY Glenn D","Glenn D","","United States","","",""
"","3137814","N4VBH","N4VBH Prentice","Prentice","","United States","","",""
"","3127852","N4VBH","N4VBH Prentice","Prentice","","United States","","",""
"","3112456","N4VBR","N4VBR Timothy","Timothy","","United States","","",""
"","3112191","N4VBR","N4VBR Timothy","Timothy","","United States","","",""
"","3143754","N4VBS","N4VBS Carol A","Carol A","","United States","","",""
"","3145342","N4VBV","N4VBV Michael","Michael","","United States","","",""
"","3112653","N4VCP","N4VCP Davis","Davis","","United States","","",""
"","3112882","N4VDC","N4VDC Richard J","Richard J","","United States","","",""
"","3145386","N4VDE","N4VDE Ricky L","Ricky L","","United States","","",""
"","3145387","N4VDE","N4VDE Ricky L","Ricky L","","United States","","",""
"","1137661","N4VDK","N4VDK William S","William S","","United States","","",""
"","3137762","N4VE","N4VE ","","","United States","","",""
"","1112087","N4VEP","N4VEP Viron E","Viron E","","United States","","",""
"","3145970","N4VGE","N4VGE Van K","Van K","","United States","","",""
"","3151844","N4VGW","N4VGW Donald F","Donald F","","United States","","",""
"","3151883","N4VGW","N4VGW Donald F","Donald F","","United States","","",""
"","3147100","N4VHL","N4VHL Lori","Lori","","United States","","",""
"","3147996","N4VHV","N4VHV Lyle G","Lyle G","","United States","","",""
"","1112457","N4VIL","N4VIL John D","John D","","United States","","",""
"","1112455","N4VIL","N4VIL John D","John D","","United States","","",""
"","3114578","N4VLK","N4VLK Wendell","Wendell","","United States","","",""
"","1137838","N4VOA","N4VOA Paul M","Paul M","","United States","","",""
"","3141626","N4VOX","N4VOX Sean J","Sean J","","United States","","",""
"","3116341","N4VPI","N4VPI Robbie","Robbie","","United States","","",""
"","3143910","N4VPM","N4VPM Howard E","Howard E","","United States","","",""
"","3137089","N4VRD","N4VRD Andy","Andy","","United States","","",""
"","3137142","N4VRD","N4VRD Andy","Andy","","United States","","",""
"","3137130","N4VRD","N4VRD Andy","Andy","","United States","","",""
"","3147761","N4VSD","N4VSD Kenneth W","Kenneth W","","United States","","",""
"","3101852","N4VSP","N4VSP Steve","Steve","","United States","","",""
"","3106900","N4VTB","N4VTB JJ","JJ","","United States","","",""
"","3113836","N4VTO","N4VTO Victor L","Victor L","","United States","","",""
"","3113825","N4VTO","N4VTO Victor L","Victor L","","United States","","",""
"","3113566","N4VU","N4VU John S","John S","","United States","","",""
"","3137337","N4VUG","N4VUG Mike","Mike","","United States","","",""
"","3121353","N4VWC","N4VWC Jason D","Jason D","","United States","","",""
"","3151394","N4VWP","N4VWP Michael J","Michael J","","United States","","",""
"","3114174","N4VXX","N4VXX Michael C","Michael C","","United States","","",""
"","3102932","N4VY","N4VY Eric","Eric","","United States","","",""
"","3145722","N4WAC","N4WAC Matthew D","Matthew D","","United States","","",""
"","3145790","N4WAC","N4WAC Matthew D","Matthew D","","United States","","",""
"","3147717","N4WBC","N4WBC William B","William B","","United States","","",""
"","1137979","N4WBT","N4WBT Brian","Brian","","United States","","",""
"","3138880","N4WC","N4WC William D","William D","","United States","","",""
"","3143181","N4WCQ","N4WCQ Richard C","Richard C","","United States","","",""
"","3113344","N4WD","N4WD Bruce N","Bruce N","","United States","","",""
"","3113335","N4WD","N4WD Bruce N","Bruce N","","United States","","",""
"","3112815","N4WDH","N4WDH Duane","Duane","","United States","","",""
"","3151644","N4WDR","N4WDR William Sweeney","William Sweeney","","United States","","",""
"","3146305","N4WEV","N4WEV Michael","Michael","","United States","","",""
"","3101066","N4WFF","N4WFF Jack","Jack","","United States","","",""
"","3137381","N4WFU","N4WFU Barry","Barry","","United States","","",""
"","3157459","N4WGL","N4WGL Paul R","Paul R","","United States","","",""
"","3124324","N4WGM","N4WGM Frederick","Frederick","","United States","","",""
"","3101211","N4WGY","N4WGY Robert","Robert","","United States","","",""
"","3101212","N4WGY","N4WGY Robert","Robert","","United States","","",""
"","3137772","N4WH","N4WH Bill","Bill","","United States","","",""
"","3115549","N4WHK","N4WHK Dennis L","Dennis L","","United States","","",""
"","3130637","N4WI","N4WI Fred","Fred","","United States","","",""
"","3128330","N4WLC","N4WLC William L","William L","","United States","","",""
"","3159108","N4WLR","N4WLR Michael A","Michael A","","United States","","",""
"","3102996","N4WMM","N4WMM Milton G","Milton G","","United States","","",""
"","3121478","N4WMY","N4WMY Michael B","Michael B","","United States","","",""
"","3121479","N4WMY","N4WMY Michael B","Michael B","","United States","","",""
"","3113347","N4WNX","N4WNX Wayne Irwin Veal","Wayne Irwin Veal","","United States","","",""
"","3111736","N4WPP","N4WPP Tommy O","Tommy O","","United States","","",""
"","3137395","N4WPZ","N4WPZ Charles","Charles","","United States","","",""
"","3151439","N4WQH","N4WQH Mike","Mike","","United States","","",""
"","3151548","N4WQH","N4WQH Mike","Mike","","United States","","",""
"","1112703","N4WRW","N4WRW Rick","Rick","","United States","","",""
"","1112707","N4WRW","N4WRW Rick","Rick","","United States","","",""
"","3147246","N4WS","N4WS William","William","","United States","","",""
"","1112879","N4WSK","N4WSK Henry C","Henry C","","United States","","",""
"","3102160","N4WSM","N4WSM Wesley","Wesley","","United States","","",""
"","3151674","N4WTG","N4WTG Barry L","Barry L","","United States","","",""
"","3102976","N4WTL","N4WTL William T","William T","","United States","","",""
"","3147346","N4WWH","N4WWH William","William","","United States","","",""
"","3131385","N4WXB","N4WXB Robert C","Robert C","","United States","","",""
"","3101401","N4WXI","N4WXI Billy W","Billy W","","United States","","",""
"","3128745","N4WYH","N4WYH Theodore H","Theodore H","","United States","","",""
"","3137432","N4WYO","N4WYO James","James","","United States","","",""
"","3137864","N4WYO","N4WYO James","James","","United States","","",""
"","3137709","N4WYR","N4WYR Ronald","Ronald","","United States","","",""
"","3113708","N4XAD","N4XAD Charles V","Charles V","","United States","","",""
"","3113718","N4XAD","N4XAD Charles V","Charles V","","United States","","",""
"","3157450","N4XAE","N4XAE Frank J","Frank J","","United States","","",""
"","3151576","N4XI","N4XI Jeffery A","Jeffery A","","United States","","",""
"","3151907","N4XI","N4XI Jeffery A","Jeffery A","","United States","","",""
"","3157361","N4XIT","N4XIT Mickey","Mickey","","United States","","",""
"","3132992","N4XJJ","N4XJJ Matt","Matt","","United States","","",""
"","3157615","N4XJQ","N4XJQ Thomas A","Thomas A","","United States","","",""
"","3157622","N4XJQ","N4XJQ Thomas A","Thomas A","","United States","","",""
"","3113205","N4XKE","N4XKE Blandon","Blandon","","United States","","",""
"","1112998","N4XLD","N4XLD Dale S","Dale S","","United States","","",""
"","3147588","N4XNR","N4XNR Harold D","Harold D","","United States","","",""
"","3113267","N4XPR","N4XPR Paul","Paul","","United States","","",""
"","1107694","N4XRO","N4XRO David M","David M","","United States","","",""
"","3122283","N4XTD","N4XTD Vincent P","Vincent P","","United States","","",""
"","3113060","N4XTS","N4XTS Erik","Erik","","United States","","",""
"","3113013","N4XTS","N4XTS Erik","Erik","","United States","","",""
"","3121593","N4XUS","N4XUS Roderick W","Roderick W","","United States","","",""
"","1112911","N4XUX","N4XUX ","","","United States","","",""
"","1112910","N4XUX","N4XUX ","","","United States","","",""
"","3112635","N4XUX","N4XUX ","","","United States","","",""
"","3112726","N4XUX","N4XUX ","","","United States","","",""
"","1137175","N4XV","N4XV Keith","Keith","","United States","","",""
"","3157669","N4XXO","N4XXO Alfred A","Alfred A","","United States","","",""
"","3151452","N4XYZ","N4XYZ James D","James D","","United States","","",""
"","3119782","N4XZB","N4XZB Craig M","Craig M","","United States","","",""
"","3149283","N4XZV","N4XZV Charles L","Charles L","","United States","","",""
"","3149282","N4XZV","N4XZV Charles L","Charles L","","United States","","",""
"","3147334","N4YAV","N4YAV Mark L","Mark L","","United States","","",""
"","3157055","N4YBR","N4YBR Michael G","Michael G","","United States","","",""
"","3113583","N4YCI","N4YCI Lin","Lin","","United States","","",""
"","3105984","N4YCI","N4YCI Lin","Lin","","United States","","",""
"","1137721","N4YD","N4YD Bryant","Bryant","","United States","","",""
"","3135485","N4YE","N4YE Christopher B","Christopher B","","United States","","",""
"","3116330","N4YEK","N4YEK Danny","Danny","","United States","","",""
"","3133709","N4YFV","N4YFV Michael","Michael","","United States","","",""
"","3133719","N4YFV","N4YFV Michael","Michael","","United States","","",""
"","3101377","N4YGI","N4YGI Carol T","Carol T","","United States","","",""
"","3157370","N4YGS","N4YGS Nelda K","Nelda K","","United States","","",""
"","3117758","N4YH","N4YH Mark L","Mark L","","United States","","",""
"","3121096","N4YHC","N4YHC David C","David C","","United States","","",""
"","3112956","N4YHS","N4YHS Herbert C","Herbert C","","United States","","",""
"","3157082","N4YJA","N4YJA Johnny","Johnny","","United States","","",""
"","1112507","N4YJA","N4YJA Johnny","Johnny","","United States","","",""
"","3136939","N4YKE","N4YKE Peter Delgado","Peter Delgado","","United States","","",""
"","1136040","N4YKE","N4YKE Peter Delgado","Peter Delgado","","United States","","",""
"","3103056","N4YKQ","N4YKQ Douglas R","Douglas R","","United States","","",""
"","3137068","N4YMO","N4YMO Chris","Chris","","United States","","",""
"","3137743","N4YN","N4YN Don","Don","","United States","","",""
"","1112839","N4YQT","N4YQT Frederic M","Frederic M","","United States","","",""
"","1137325","N4YR","N4YR Jimmy W","Jimmy W","","United States","","",""
"","1137194","N4YSB","N4YSB Les Pinnix","Les Pinnix","","United States","","",""
"","3159055","N4YSM","N4YSM Samuel J","Samuel J","","United States","","",""
"","3135686","N4YWD","N4YWD Homer L","Homer L","","United States","","",""
"","3121266","N4YX","N4YX Theodore G","Theodore G","","United States","","",""
"","3131811","N4YXG","N4YXG Donald R","Donald R","","United States","","",""
"","3101439","N4YXS","N4YXS Kenneth T","Kenneth T","","United States","","",""
"","3103194","N4YZ","N4YZ Tommie L","Tommie L","","United States","","",""
"","3147382","N4ZAA","N4ZAA Danny J","Danny J","","United States","","",""
"","3147053","N4ZAB","N4ZAB Alan","Alan","","United States","","",""
"","3102471","N4ZAB","N4ZAB Alan","Alan","","United States","","",""
"","1137094","N4ZBJ","N4ZBJ Paul L","Paul L","","United States","","",""
"","3159028","N4ZCG","N4ZCG Fred B","Fred B","","United States","","",""
"","3101190","N4ZEW","N4ZEW Tim","Tim","","United States","","",""
"","3137440","N4ZFJ","N4ZFJ Gregory","Gregory","","United States","","",""
"","3128218","N4ZFL","N4ZFL Mark L","Mark L","","United States","","",""
"","3151430","N4ZFQ","N4ZFQ Colin B","Colin B","","United States","","",""
"","1137091","N4ZHM","N4ZHM Jeffrey A","Jeffrey A","","United States","","",""
"","1137525","N4ZIT","N4ZIT David F","David F","","United States","","",""
"","3141619","N4ZJW","N4ZJW Bryce B","Bryce B","","United States","","",""
"","3141623","N4ZJW","N4ZJW Bryce B","Bryce B","","United States","","",""
"","3123730","N4ZKR","N4ZKR Dennis","Dennis","","United States","","",""
"","3111687","N4ZMS","N4ZMS Paul J","Paul J","","United States","","",""
"","3104914","N4ZMS","N4ZMS Paul J","Paul J","","United States","","",""
"","3113248","N4ZON","N4ZON William A","William A","","United States","","",""
"","3112093","N4ZPQ","N4ZPQ Susan","Susan","","United States","","",""
"","3112975","N4ZQ","N4ZQ George K","George K","","United States","","",""
"","3122738","N4ZQE","N4ZQE Edward L","Edward L","","United States","","",""
"","3131944","N4ZRK","N4ZRK Richard L","Richard L","","United States","","",""
"","1112667","N4ZRV","N4ZRV Edward C","Edward C","","United States","","",""
"","3100934","N4ZRW","N4ZRW Joyce R","Joyce R","","United States","","",""
"","3131586","N4ZTK","N4ZTK Kenneth A","Kenneth A","","United States","","",""
"","3157067","N4ZUV","N4ZUV Donald G","Donald G","","United States","","",""
"","3112130","N4ZUW","N4ZUW Joseph","Joseph","","United States","","",""
"","1137615","N4ZVU","N4ZVU Israel J","Israel J","","United States","","",""
"","3121714","N4ZWR","N4ZWR Sam","Sam","","United States","","",""
"","1112200","N4ZYX","N4ZYX James H","James H","","United States","","",""
"","3112556","N4ZZN","N4ZZN Gregory","Gregory","","United States","","",""
"","3121965","N4ZZS","N4ZZS George","George","","United States","","",""
"","3121964","N4ZZS","N4ZZS George","George","","United States","","",""
"","3149482","N5AAO","N5AAO Richard J","Richard J","","United States","","",""
"","3144633","N5AAP","N5AAP Tony","Tony","","United States","","",""
"","3128460","N5ABA","N5ABA Andrei","Andrei","","United States","","",""
"","3128458","N5ABA","N5ABA Andrei","Andrei","","United States","","",""
"","3148831","N5AEE","N5AEE Mats Roos","Mats Roos","","United States","","",""
"","3148817","N5AEE","N5AEE Mats Roos","Mats Roos","","United States","","",""
"","3158151","N5AES","N5AES Alex","Alex","","United States","","",""
"","3149340","N5AET","N5AET Landon R","Landon R","","United States","","",""
"","3148811","N5AFD","N5AFD Patrick","Patrick","","United States","","",""
"","3140641","N5AFY","N5AFY Larry W","Larry W","","United States","","",""
"","3135606","N5AGG","N5AGG Daniel P","Daniel P","","United States","","",""
"","3105846","N5ALC","N5ALC Alex L","Alex L","","United States","","",""
"","1148773","N5ALF","N5ALF John R","John R","","United States","","",""
"","1148086","N5ALF","N5ALF John R","John R","","United States","","",""
"","3144856","N5ALH","N5ALH Al","Al","","United States","","",""
"","3158007","N5AMD","N5AMD Ben A","Ben A","","United States","","",""
"","3104878","N5AMD","N5AMD Ben A","Ben A","","United States","","",""
"","3148928","N5AMS","N5AMS Aaron M","Aaron M","","United States","","",""
"","3101941","N5ANT","N5ANT The North Texas","The North Texas","","United States","","",""
"","3140084","N5ANY","N5ANY Charles","Charles","","United States","","",""
"","3120249","N5API","N5API John A","John A","","United States","","",""
"","1148441","N5APW","N5APW Andrew P","Andrew P","","United States","","",""
"","1148354","N5APW","N5APW Andrew P","Andrew P","","United States","","",""
"","3104376","N5AQM","N5AQM Michael","Michael","","United States","","",""
"","3119843","N5ATL","N5ATL Kevin R","Kevin R","","United States","","",""
"","3119856","N5ATL","N5ATL Kevin R","Kevin R","","United States","","",""
"","3148099","N5AUS","N5AUS John","John","","United States","","",""
"","3140549","N5AVV","N5AVV Jonathan","Jonathan","","United States","","",""
"","3100070","N5AVVR","N5AVVR Jonathan","Jonathan","","United States","","",""
"","3158149","N5AYB","N5AYB Rene C","Rene C","","United States","","",""
"","3101321","N5AYD","N5AYD John G","John G","","United States","","",""
"","3144455","N5AZQ","N5AZQ Mark T","Mark T","","United States","","",""
"","1148419","N5BAU","N5BAU Brandon","Brandon","","United States","","",""
"","3111646","N5BBB","N5BBB Cheng","Cheng","","United States","","",""
"","3111957","N5BEG","N5BEG Leon","Leon","","United States","","",""
"","3135002","N5BG","N5BG James L","James L","","United States","","",""
"","3135001","N5BG","N5BG James L","James L","","United States","","",""
"","3135022","N5BGC","N5BGC Alan","Alan","","United States","","",""
"","3148338","N5BGQ","N5BGQ James","James","","United States","","",""
"","1148911","N5BIG","N5BIG Curtis W","Curtis W","","United States","","",""
"","3140822","N5BKH","N5BKH Bryan K","Bryan K","","United States","","",""
"","3148011","N5BKV","N5BKV Paul","Paul","","United States","","",""
"","3148047","N5BKV","N5BKV Paul","Paul","","United States","","",""
"","3132868","N5BLP","N5BLP Barton L","Barton L","","United States","","",""
"","3158166","N5BLW","N5BLW Brian L","Brian L","","United States","","",""
"","3122015","N5BMD","N5BMD Herman J","Herman J","","United States","","",""
"","3122063","N5BMD","N5BMD Herman J","Herman J","","United States","","",""
"","1148112","N5BOC","N5BOC David","David","","United States","","",""
"","3122158","N5BQ","N5BQ Ronald W","Ronald W","","United States","","",""
"","3140571","N5BRB","N5BRB Bill R","Bill R","","United States","","",""
"","3148457","N5BRI","N5BRI Kie R","Kie R","","United States","","",""
"","3148536","N5BRI","N5BRI Kie R","Kie R","","United States","","",""
"","3148788","N5BRZ","N5BRZ BrazARES","BrazARES","","United States","","",""
"","3143980","N5BT","N5BT Helmut O","Helmut O","","United States","","",""
"","3103714","N5BVR","N5BVR Bvr","Bvr","","United States","","",""
"","1148618","N5BW","N5BW Joan R","Joan R","","United States","","",""
"","3148343","N5BWC","N5BWC Bruce","Bruce","","United States","","",""
"","3140719","N5BWP","N5BWP Brent W","Brent W","","United States","","",""
"","3101421","N5BXP","N5BXP Hal","Hal","","United States","","",""
"","3101422","N5BXP","N5BXP Hal","Hal","","United States","","",""
"","3140210","N5BYS","N5BYS Walter","Walter","","United States","","",""
"","3140211","N5BYS","N5BYS Walter","Walter","","United States","","",""
"","3140203","N5BYS","N5BYS Walter","Walter","","United States","","",""
"","3114383","N5BYZ","N5BYZ Brian","Brian","","United States","","",""
"","3115351","N5BZM","N5BZM Steven M","Steven M","","United States","","",""
"","3146905","N5CAE","N5CAE Christopher","Christopher","","United States","","",""
"","3145154","N5CAE","N5CAE Christopher","Christopher","","United States","","",""
"","3148122","N5CBU","N5CBU Carlos","Carlos","","United States","","",""
